Table;name;location;latitude;longitude;sat1;sat2;reg1;reg2;moon1;moon2
17 UT;Ajay Talwar;New Delhi, India;28.3008;77.1202;212;1833;3954;640;3575;1909
20 UT;Erwin Polreich;Breitenfurt b. Wien;48.1257083;16.1814972;592;808;3266;1682;2128;2220
20 UT;Hoefleiner Astronomen;Hoeflein ;48.683;16.25;274;42;2472;932;1508;1318
20 UT;Gerhard Dangl;Nonndorf - Austria;48.7871;15.236;523;397;3233;1192;2096;1766
20 UT;Udo Backhaus;Essen;51.434;7;237;649;1893;904;1271;1330
20 UT;Matthias Greiner-Petter;Korschenbroich, Germany;51.187;6.511;638;826;2937;987;2107;1648
20 UT;Rolf E.B. Schell;Istanbul;41;29.01;728;12;2616;1032;1724;1292
20 UT;Popescu Mihai;Craiova, Romania;44.317;23.783;374;282;1242;730;830;856
20 UT;Gunnar Glitscher;Darmstadt-Eberstadt, Germany;49.822;8.656;18;114;2470;668;1492;1243
20 UT;Niklas Luhmann;Hefingen;47.925;8.5;258;452;3932;1580;2380;2338
20 UT;Liviu  Ionescu;Craiova,  Romania;44.317;23.783;1972;1250;2790;1562;2428;1714
20 UT;Gunnar Glitscher;Darmstadt-Eberstadt, Germany;49.822;8.656;82;54;920;228;586;430
20 UT;Erhard Dauter;Witten;51.43;7.37;786;952;3636;1578;2510;2252
20 UT;Alexandra  Oance;Craiova,  Romania;44.317;23.783;1056;706;2222;1236;1682;1430
20 UT;Serban  Alexandru;Craiova, Romania;44.317;23.783;572;516;3912;2040;2392;2588
20 UT;Wolfgang Volmer;Flensburg,Germany;54.816;9.485;79;97;4724;850;2937;2054
22 UT;Nelly Ivanova (21.56UT);Silistra, Bulgaria;44.12;27.27;632;600;2204;1292;1384;1512
22 UT;Udo Backhaus (interpolated);Essen, Germany;51.434;7;855;867;1587;1119;1214;1263
22 UT;Lora Abed Al-Wahab;Silistra, Bulgaria;44.12;27.27;824;808;2092;1376;1420;1576
22 UT;Udo Backhaus (21:53 UT!);Essen;51.434;7;871;984;1604;1234;1237;1380
22 UT;Walter Willi;Geroldswil, Switzerland;47.25;8.24;596;884;4054;1380;2870;2324
22 UT;Alfred Knuelle-Wenzel;Bochum;51.447;7.186;592;370;1856;884;1200;1096
22 UT;Alfred Knülle-Wenzel;Bochum;51.447;7.186;453;369;1721;871;1053;1088
22 UT;J.-L. Dighaye;Niveze, Belgium;50.4936;5.9104;876;1750;3882;1138;2894;2364
22 UT;Carmen  Ionescu  (21:37  UT!);Craiova,  Romania;44.317;23.783;1636;826;2384;1264;1962;1344
22 UT;Erhard Dauter;Witten;51.43;7.37;694;1196;3422;2234;2002;2722
22 UT;Wallasch;Alfter;50.73;7.01;528;1248;2814;1308;1908;2040
22 UT;Cl. Konieczek/F. Kueppers, DBG (22:05 UT!);Essen, Germany;51.5;7;88;58;486;224;269;288
02 UT;Wayne M. Chin;Jamaica;18;-76.47;1664;223;3032;2367;1605;1679
