Table;brodi;location;latitude;longitude;distancesubsolar;a;h;Re
06.47 UT; Carol  I   National College;Craiova, Romania;44;23.783;6170;-73.91;34.25;6341.1 km
06.47 UT;University of Essen, Germany;Essen, Germany;52;7;7536;-82.2;22.03;6352.5 km
06.47 UT; Carol  I   National College;Craiova, Romania;44;23.783;6170;-73.91;34.25;6341.1 km
06.47 UT;Lora Abed Al-Wahab, ;NAO, Silistra, Bulgaria;44.1;27.26;5899;-72.2;37.2;6401.3 km
06.47 UT;Oman Astronomical Society (OAS;Muscat, Oman;23.59;58.25;2374;-63;68;6182.7 km
06.47 UT;Astronomiekurs EG Lippstadt;Lippstadt;52;8.32925;7453;86;23.5;6421.4 km
06.47 UT;Basma(Jordanian Astronomical S;Amman,Jordan;31.99;35.88;4756;54.46;44.7;6015.4 km
06.47 UT;Martin Brodicky;Hoeflein Austria;48;16.272;3842;76.2;29.3;6458.3 km
06.47 UT;Geri Gopir;Bangi;2.92;1.0178;2861;114.5;64.27;6370.9 km
06.47 UT;Geri Gopir, UKM Research;Bangi, MALAYSIA;2.92;1.0178;2861;114.5;64.27;6370.9 km
06.47 UT;Don-Bosco-Gymn,, JgSt, 12, ph;Essen, Germany;51.3;6.9;7555;-81.77;22.95;6455.9 km
06.47 UT;Lindenauschule Astronomiekurs;Hanau-Grossauheim, Germany;50;8.958;7399;-81.7;23.7;6394.1 km
06.47 UT;Uwe Walther;Halde Hoheward, Germany;5;71.699;7544;78.8;22.2;6375.2 km
06.47 UT;Dr, Firas Safadi;Damascus - Syria;33.5;36.2;4778;76;48;6518.1 km
06.47 UT;Julia Emilova;NAO, Silistra, Bulgaria;44.1;27.26;5899;-71.2;36.9;6365.1 km
06.47 UT;Kalina Nikolaeva;NAO, Silistra, Bulgaria;44.1;27.26;5899;-72;36.8;6353.2 km
06.47 UT;Nelly Ivanova;NAO, Silistra, Bulgaria;44.1;27.26;5899;-74.3;36.7;6341.2 km
06.47 UT;Anton, Iva, Plamena;NAO, Silistra, Bulgaria;44.1;27.26;5899;-77.1;36.4;6305.7 km
06.47 UT;Abd AL Naser Mustafa;syria,aleppo;36;37.116306;4804;70.3;46.2;6284.2 km
06.47 UT;Herbert Schuer;Sternwarte Sohland;51;14.43;7024;-75.5;25.46;6235.6 km
06.47 UT;F,  Kueppers, D,  Kindermann;DBG Essen, Germany;51.48;6.96;7557;-81.82;22.06;6373.0 km
06.47 UT;L,Polomka,G,Spangel;DBG, Essen,Germany;51.48;6.96;7557;-82.58;20.99;6274.2 km
06.47 UT;Carsten Knobel;Sternwarte Sohland, Germany;51;14.43;7024;-73;25.83;6271.6 km
06.47 UT;Leistungkurs Physik 11;Kant-Gym, Wilthen, Germany;51;14.396;7028;-74;27.02;6393.7 km
06.47 UT;Leistungskurs Physik 11;Kant-Gym, Wilthen, Germany;51;14.391;7028;-76.5;26.56;6347.3 km
06.47 UT;Leistungskurs Physik 11;Kant-Gym, Wilthen, Germany;51;14.396;7028;-73;26.51;6342.3 km
